RT @narendramodi: Declared the #KheloIndia School Games Open. These games are a commendable effort to recognise the best sporting talent frâ¦,@snfgeamar_1986,Badge Amar Devidas,http://pbs.twimg.com/profile_images/915165012796338177/FctdVx3b_normal.jpg,NULL,1757,6750,twitter,http://twitter.com/statuses/964114749503008769,"Vadodara,Gujarat, India",Thu Feb 15 12:30:43 ,0,,0,1
RT @narendramodi: #KheloIndia and these games are not about winning medals. We are giving impetus to the movement to popularise sports andâ¦,@snfgeamar_1986,Badge Amar Devidas,http://pbs.twimg.com/profile_images/915165012796338177/FctdVx3b_normal.jpg,NULL,2044,8461,twitter,http://twitter.com/statuses/964114712777707520,"Vadodara,Gujarat, India",Thu Feb 15 12:30:34 ,0,,0,1
Sad what has happened to August Kranti maidan. Only after 9pm are the people who work able to come to play . The onâ¦ https://t.co/X6Vwf0f9Wi,@onlysaurabh2,Saurabh Jain,http://pbs.twimg.com/profile_images/955271894412025856/AyYNqsbU_normal.jpg,NULL,33,203,twitter,http://twitter.com/statuses/964056958088220672,"Mumbai, Maharashtra India",Thu Feb 15 08:41:04 ,0,,0,1
#KheloIndia... #Radio can spread the sports culture to every corner of the country and to every citizenâ¦ https://t.co/rVvqRdC028,@DeepaAthlete,Deepa Malik,http://pbs.twimg.com/profile_images/847843708020051969/AgL10igO_normal.jpg,NULL,33,203,twitter,http://twitter.com/statuses/964057698072317952,,Thu Feb 15 08:44:01 ,0,,0,1
RT @kheloindia: Sheer talent and will to pursue your dreams is what helps you move ahead. Sumathira shows us just this. #KheloIndia #SaathMâ¦,@ONLYSANJEEVJHA,SANJEEV JHA,http://pbs.twimg.com/profile_images/435207816668647424/DEjF8-Gr_normal.jpeg,NULL,33,203,twitter,http://twitter.com/statuses/964058681649324033,Daman,Thu Feb 15 08:47:55 ,0,,0,1
RT @kheloindia: Sheer talent and will to pursue your dreams is what helps you move ahead. Sumathira shows us just this. #KheloIndia #SaathMâ¦,@ManojSh45922715,Manoj Sharma,http://pbs.twimg.com/profile_images/896977784572067840/7CAX5A48_normal.jpg,NULL,33,203,twitter,http://twitter.com/statuses/964059579557408768,"Uttar Pradesh, India",Thu Feb 15 08:51:29 ,0,,0,1
Sad what has happened to August Kranti maidan. Only after 9pm are the people who work able to come to play . The onâ¦ https://t.co/Tpi4G1uVj3,@Pritshah619,Prit Shah,http://pbs.twimg.com/profile_images/823071522944352256/imwWCrog_normal.jpg,NULL,33,203,twitter,http://twitter.com/statuses/964060295265054721,"Mumbai,India",Thu Feb 15 08:54:20 ,0,,0,1
Sad what has happened to August Kranti maidan. Only after 9pm are the people who work able to come to play. The oneâ¦ https://t.co/iWAwSosgce,@Naeem2410,Naeem Kuyalil,http://pbs.twimg.com/profile_images/849540434791727104/oQlH-UTG_normal.jpg,NULL,33,203,twitter,http://twitter.com/statuses/964064028397056000,,Thu Feb 15 09:09:10 ,0,,0,1
RT @kheloindia: Sheer talent and will to pursue your dreams is what helps you move ahead. Sumathira shows us just this. #KheloIndia #SaathMâ¦,@CGSportsYW,Chhattisgarh Sports,http://pbs.twimg.com/profile_images/837180019340279808/A08zXWX7_normal.jpg,NULL,33,203,twitter,http://twitter.com/statuses/964064580199698432,"Raipur, India",Thu Feb 15 09:11:22 ,0,,0,1
RT @kheloindia: Sheer talent and will to pursue your dreams is what helps you move ahead. Sumathira shows us just this. #KheloIndia #SaathMâ¦,@IndiaSports,Dept of Sports MYAS,http://pbs.twimg.com/profile_images/758931911221710849/LOAaWZ5e_normal.jpg,NULL,33,203,twitter,http://twitter.com/statuses/964068329836064771,India,Thu Feb 15 09:26:16 ,0,,0,1
